

George Tregilges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191637
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tregilges
Gender	Male
Abode	Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 66, Entry 525
Source	LDS Film 93885
Parent Of	Jane Tregilges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191637&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191637&Relationship=2ndParent



