

William Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopson
Gender	Male
Abode	Kirkdale
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1845
Occupation (As Documented)	Turpentine Distiller
Occupation (Standardised)	Turpentine Distiller
Register	Baptisms 1844 -1846, Page 118, Entry 938
Source	LDS Film 93884
Parent Of	Richard Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184477&Relationship=2ndParent



