

Caryl Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018928
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Crane
Gender	Unknown
Abode	Fazakerley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1780
Register	Baptisms 1780, Page 55, Entry 195
Source	LDS Film 93833
Parent Of	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018928&Relationship=Baptised



