

William Dewe Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dewe
Surname	Gibson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Renshaw St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1816
Baptising Minister	John James Dewe Officig. Minist.
Register	Baptisms 1815 - 1816, Page 249, Entry 1985
Source	LDS Film 1656378
Parent	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089333&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089333&Relationship=2ndParent



