

John Gass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gass
Gender	Male
Abode	19 Brwonlow Hill
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Dodd; Isabella Brawn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 132, Entry 263
Source	LDS Film 1546290
Witnessed By	Edward Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131047&Relationship=Witness_1
Witnessed By	Isabella Brawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131047&Relationship=Witness_2
Married To	Elizabeth Brawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131047&Relationship=Bride



