

Isaac Rod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038867
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rod
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	Isaac Rod, (X); Ellen Jones, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 82, Entry 163
Source	LDS Film 93290
Witnessed Marriage Of	John Diaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038867&Relationship=Groom
Witnessed Marriage Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038867&Relationship=Bride



