

William Briers McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Briers
Surname	McGuffie
Gender	Male
Abode	Ormond St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1829
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1828 - 1829, Page 205, Entry 1640
Source	LDS Film 93877
Parent Of	Martha McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130034&Relationship=2ndParent



