

George Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131849
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barlow
Gender	Male
Abode	Boardmans Place, Scotland Road, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Feb 1829
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 62, Entry 500
Source	LDS Film 1468980
Parent	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131849&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131849&Relationship=2ndParent



