

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1766
Date Of Child's Birth	3 Nov 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 43
Source	LDS Film 1546062
Parent Of	Katharine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219219&Relationship=Baptised



