

Luke Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046648
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Davies
Gender	Male
Abode	George's street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jan 1795
Register	Burials 1795, Page 113, Entry 23
Source	LDS Film 93833
Parent Of	James Haswell Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046648&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046648&Relationship=2ndParent



