

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 269, Entry 2147
Source	LDS Film 1656423
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159190&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159190&Relationship=2ndParent



