

David Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055107
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hewitt
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Witnesses	David Hewitt; John Burnside
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 46, Entry 81
Source	LDS Film 93917
Witnessed Marriage Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055107&Relationship=Groom
Witnessed Marriage Of	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055107&Relationship=Bride



