

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Occupation (As Documented)	Clogg&o Maker
Occupation (Standardised)	Clog / Patten Maker
Marriage Type	Banns
Marrying Minister	C. War Curate
Notes	[occupation as written]
Register	Marriages 1834, Page 6, Entry 761
Source	LDS Film 1068891
Married To	Mary Cryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030656&Relationship=Bride



