

Elizabeth Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068618
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burrows
Married Surname	Mott
Spouse's Occupation (As Documented)	Flour Merchant
Spouse's Occupation (Standardised)	Flour Merchant
Gender	Female
Abode	Same parish
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Aug 1805
Status	Spinster
Witnesses	Edward Rogerson; Ann Burrows
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offng. Minister
Register	Marriages 1792 - 1813, Page 115, Entry 432
Source	LDS Film 1656015
Witnessed By	Edward Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068618&Relationship=Witness_1
Witnessed By	Ann Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068618&Relationship=Witness_2
Married To	Benjamin Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068618&Relationship=Groom



