

John Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemmingway
Gender	Male
Abode	Rathbone Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834, Page 2, Entry 11
Source	LDS Film 1656421
Parent Of	Louisa Ann Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144887&Relationship=Baptised
Married To	Mary Ann Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144887&Relationship=2ndParent



