

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Circus St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 216, Entry 1724
Source	LDS Film 93887
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238416&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238416&Relationship=2ndParent



