

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1790
Witnesses	John Wright; Robert Makin; Wm. Ainsworth
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	James Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Groom
Witnessed Marriage Of	Sarah Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003720&Relationship=Bride



