

Robert Holiday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072498
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Holiday
Gender	Male
Abode	Baker St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Marblecutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	23 May 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 33
Source	LDS Film 1656195
Parent Of	Sarah Holiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072498&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072498&Relationship=2ndParent



