

James Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109210
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Woodburn
Gender	Male
Abode	Audley Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7754
Source	LDS Film 560881
Parent Of	Frances J. Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109210&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109210&Relationship=2ndParent



