

Thomas Lloyd Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Woods
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1837
Occupation (As Documented)	Plumber and GL.
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1837, Page 4, Entry 1506
Source	LDS Film 1068891
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155942&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155942&Relationship=2ndParent



