

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052587
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1801
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	22 Dec 1800
Register	Baptisms 1801, Page 26, Entry 31
Source	LDS Film 93833
Parent Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052587&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052587&Relationship=2ndParent



