

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	Park Lane
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Mar 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 57
Source	LDS Film 1468979
Parent Of	Robert Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423473&Relationship=2ndParent



