

Daniel Hanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036669
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hanly
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1837
Witnesses	Daniel Hanly; Margaret McKeown, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 186, Entry 558
Source	LDS Film 93919
Witnessed Marriage Of	Martin McSheahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036669&Relationship=Groom
Witnessed Marriage Of	Catherine O'Shaughnessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036669&Relationship=Bride



