

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123157
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lionel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 306, Entry 2441
Source	LDS Film 1656419
Parent	Benjamin Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123157&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123157&Relationship=2ndParent



