

William Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Oct 1813
Occupation (As Documented)	Frame Work Knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Witnesses	Thomas Timpson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 53, Entry 157
Source	LDS Film 1656150
Witnessed By	Thomas Timpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Witness_2
Married To	Elizabeth Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052248&Relationship=Bride



