

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Darlington; Thos. Knowles
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 11, Entry 41
Source	LDS Film 1656015
Witnessed By	Richard Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067011&Relationship=Witness_1
Witnessed By	Thos. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067011&Relationship=Witness_2
Married To	Alice Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067011&Relationship=Bride



