

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Abode	Elder Place/Eldon Place
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843, Entry 366
Source	LDS Film 1068892
Parent Of	Thomas Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176486&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176486&Relationship=2ndParent



