

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1774
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 19
Source	LDS Film 1656377
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013422&Relationship=Baptised



