

John Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beedle
Gender	Male
Abode	Lodge Lane, Windsor
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1837 - 1838, Page 317, Entry 2536
Source	LDS Film 1656422
Parent Of	Jane Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290943&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290943&Relationship=2ndParent



