

Charlotte Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184230
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Eckersley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Comus St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1845
Register	Baptisms 1844 -1846, Page 87, Entry 691
Source	LDS Film 93884
Parent Of	Sarah Emma Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184230&Relationship=Baptised
Married To	John Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184230&Relationship=1stParent



