

Mary Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029147
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sergeant
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edmund street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Mar 1778
Date Of Death	11 Mar 1778
Register	Burials 1778, Page 12, Entry 74
Source	LDS Film 93833
Parent	Edward Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029147&Relationship=1stParent



