

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Humphrey; Sarah Mariah Evans, (X)
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 159, Entry 800
Source	LDS Film 1656197
Witnessed By	Michael Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029712&Relationship=Witness_1
Witnessed By	Sarah Mariah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029712&Relationship=Witness_2
Married To	Mary Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029712&Relationship=Bride



