

Thomas Hyam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyam
Gender	Male
Abode	Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 98, Entry 783
Source	LDS Film 1468980
Parent Of	Thomas Hyam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425222&Relationship=2ndParent



