

William Pale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pale
Gender	Male
Abode	Grafton Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 216, Entry 1728
Source	LDS Film 1656423
Parent Of	Eliza. Pale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158771&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158771&Relationship=2ndParent



