

Thomas Walwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walwork
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 176, Entry 1403
Source	LDS Film 1656378
Parent	Ben James Walwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085805&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085805&Relationship=2ndParent



