

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1775 - 1776, Page 6, Entry 241
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026856&Relationship=Deceased



