

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Back Gerard St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 198, Entry 1578
Source	LDS Film 1656423
Parent Of	George William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170008&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170008&Relationship=2ndParent



