

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010503&Relationship=Baptised



