

Patrick Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431762
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzpatrick
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	4 Mar 1840
Register	Baptisms 1836 - 1840, Page 75, Entry 5
Source	LDS Film 396375
Parent Of	Michael Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431762&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431762&Relationship=2ndParent



