

Jonathan Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001488
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chadock
Gender	Male
Abode	Tempess Hey
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1721
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 131, Entry 25
Source	LDS Film 1656376
Parent Of	Ezakia Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001488&Relationship=Deceased



