

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Codrington St West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839, Page 102, Entry 810
Source	LDS Film 1656423
Parent Of	Henry Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161626&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161626&Relationship=2ndParent



