

Charles Stubbs Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069247
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stubbs
Surname	Johnson
Gender	Male
Abode	Thurlow st
Year	1823
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1823
Age At Death	6 years 6 months
Age At Death (Months)	6
Age At Death (Years)	6
Burying Minister	Thomas Johnson, Curate
Register	Burials 1820 - 1827, Page 133, Entry 1060
Source	LDS Film 93913



