

William Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002558
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1728
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 152, Entry 14
Source	LDS Film 1656376
Parent Of	Eliz. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002558&Relationship=Deceased



