

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelshaw
Gender	Male
Abode	Sr. Thos. Buildings
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Dec 1801
Register	Baptisms 1802 - 1803, Page 152, Entry 264
Source	LDS Film 93833
Parent Of	Richard Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054725&Relationship=2ndParent



