

Richard Veevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116988
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Veevers
Gender	Male
Abode	Hygeia Street, Everton
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	20 Jan 1841
Age At Death	3 years 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	T. S. Coles
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 749
Source	LDS Film 1568983



