

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gt Orford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 191, Entry 1527
Source	LDS Film 93887
Parent Of	Margaret Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241460&Relationship=Baptised
Married To	Margaret Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241460&Relationship=2ndParent



