

Cort Heinrich Nordmire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081784
First Name (With Contractions)	Cort
First Name (Without Contractions)	Cort
Middle or Other Names	Heinrich
Surname	Nordmire
Gender	Unknown
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jan 1854
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Minor Or Full	full
Status	Bachelor
Witnesses	Mark Don_erd; Ellen McGuffy
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 123, Entry 246
Source	LDS Film 1545920
Witnessed By	Mark Don_erd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081784&Relationship=Witness_1
Witnessed By	Ellen McGuffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081784&Relationship=Witness_2
Married To	Ann Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081784&Relationship=Bride



