

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Watkinson; Jane Mather, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 400, Entry 1200
Source	LDS Film 94018
Witnessed By	James Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035204&Relationship=Witness_1
Witnessed By	Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035204&Relationship=Witness_2
Married To	Susanna Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035204&Relationship=Bride



