

Alice Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017759
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sergeant
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 25
Source	LDS Film 1656376
Parent	Thos. Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017759&Relationship=1stParent



