

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 1, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Ellams Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223927&Relationship=2ndParent



