

Henry Markland Healings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087027
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Markland
Surname	Healings
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Pownall square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1815 - 1816, Page 31, Entry 241
Source	LDS Film 1656378
Parent	George Healings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087027&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087027&Relationship=2ndParent



