

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 5
Source	LDS Film 1656376
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000345&Relationship=Bride



