

Edward Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007422
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Denton
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1745
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 175, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007422&Relationship=Deceased



