

William Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolly
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	William Jolly, (X); Elizabeth Parker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 82, Entry 163
Source	LDS Film 93844
Witnessed Marriage Of	Richard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060504&Relationship=Groom
Witnessed Marriage Of	Ellen Mayo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060504&Relationship=Bride



