

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Huskisson Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1856
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Register	Baptisms 1813 - 1897, Page 51, Entry 403
Source	LDS Film 1656155
Parent Of	Edith Maria Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238343&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238343&Relationship=2ndParent



