

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109547
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibralter Row
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1824
Register	Baptisms 1824, Page 6, Entry 170
Source	LDS Film 1068891
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109547&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109547&Relationship=1stParent



