

Theophilus Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113702
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Tunstall
Gender	Male
Abode	Red Cross St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1825
Occupation (As Documented)	Mat Dealer
Occupation (Standardised)	Mat Dealer
Register	Baptisms 1823 - 1825, Page 587, Entry 4687
Source	LDS Film 1656418
Parent Of	Richard Barford Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113702&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113702&Relationship=2ndParent



