

Peter Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052117
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cartwright
Gender	Male
Abode	Hunter St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	9 May 1802
Register	Burials 1802 - 1803, Page 36, Entry 126
Source	LDS Film 93833
Parent Of	Peter George Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052117&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052117&Relationship=2ndParent



