

Mary Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collister
Married Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cumming Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1854
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Thomas, (X); W. T. Thompson
Marriage Type	Banns
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 171, Entry 341
Source	LDS Film 1546291
Witnessed By	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131625&Relationship=Witness_1
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131625&Relationship=Witness_2
Married To	Roger Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131625&Relationship=Groom



