

John Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Rotunda Place
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826, Page 3, Entry 452
Source	LDS Film 1068891
Parent Of	Margaret Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116476&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116476&Relationship=2ndParent



