

Harvey Crakanthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064515
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Crakanthorp
Gender	Male
Abode	Hood St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Oct 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 27
Source	LDS Film 1656195
Parent Of	James McKee Crakanthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064515&Relationship=2ndParent



