

Charles Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017557
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Critchley
Gender	Male
Abode	Benns Garden
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Sep 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017557&Relationship=Baptised



