

Jacob Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111143
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunter Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 337, Entry 2691
Source	LDS Film 1656418
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111143&Relationship=2ndParent



