

Francis Colson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230818
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Colson
Gender	Male
Abode	Bevington Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 95, Entry 756
Source	LDS Film 93886
Parent Of	Mary Ann Colson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230818&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230818&Relationship=2ndParent



